Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
99,Beacon-15m,21.15,,0.1,,88.5,88.5,023,NN,CW,5,,,,,,
100,Beacon-12m,24.93,,0.1,,88.5,88.5,023,NN,CW,5,,,,,,
101,Beacon-10m,28.2,,0.1,,88.5,88.5,023,NN,CW,5,,,,,,
103,20M SSB Calling,14.285,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
104,20M AM Calling,14.286,,0.1,,88.5,88.5,023,NN,AM,5,,,,,,
105,20M Random DX,14.195,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
106,40m AM Calling,7.29,,0.1,,88.5,88.5,023,NN,AM,5,,,,,,
298,N4BZJ-GJ-Alt,147.135,+,0.6,Tone,141.3,141.3,023,NN,FM,5,,,,,,
299,GA Jewel-Simplex,146.535,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
300,CCA-Johns Mtn,147.585,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
301,Packet-W4EDP-10,145.75,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
396,GADR Race Simple,146.595,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
397,KC4AQS-Race Cmd,146.805,+,0.6,Tone,100,100,023,NN,FM,5,,,,,,
398,AS3 Simplex,146.49,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
399,AS5 Simplex,146.505,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
400,K4WOC-10,145.71,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
401,W4HBS-14,145.71,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
402,PT Bravo Simplex,147.585,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
403,W4NGT,147.21,+,0.6,Tone,100,100,023,NN,FM,5,,,,,,
404,W4HBS,443.225,+,5,Tone,100,100,023,NN,FM,5,,,,,,
405,N4KHQ,146.835,+,0.6,Tone,123,123,023,NN,FM,5,,,,,,
406,K4SJR,146.7,-,0.6,Tone,100,100,023,NN,FM,5,,,,,,
407,K4SJR,145.43,-,0.6,Tone,123,123,023,NN,FM,5,,,,,,
409,KC4JNN,53.05,-,1,Tone,100,100,023,NN,FM,5,,,,,,
413,KK4NTE,7.0975,-,0.001,,88.5,88.5,023,NN,USB,5,,,,,,
414,WW4MSK,3.5925,-,0.001,,88.5,88.5,023,NN,USB,5,,,,,,
415,WW4MSK,7.1035,-,0.001,,88.5,88.5,023,NN,USB,5,,,,,,
416,WW4MSK,28.13,-,0.001,,88.5,88.5,023,NN,USB,5,,,,,,
417,,146.43,,0.6,,100,100,023,NN,FM,5,,,,,,
